Date,Buy,Redeem,Mid,Distribution Paid
20220728,1.3816,1.3747,1.3782, ,
20220727,1.3721,1.3653,1.3687, ,
20220726,1.3624,1.3556,1.3590, ,
20220725,1.3669,1.3601,1.3635, ,
20220722,1.3731,1.3662,1.3697, ,
20220721,1.3748,1.3679,1.3713, ,
20220720,1.3553,1.3485,1.3519, ,
20220719,1.3367,1.3301,1.3334, ,
20220718,1.3519,1.3451,1.3485, ,
20220715,1.3435,1.3368,1.3402, ,
20220714,1.3437,1.3370,1.3403, ,
20220713,1.3396,1.3330,1.3363, ,
20220712,1.3301,1.3234,1.3267, ,
20220711,1.3266,1.3200,1.3233, ,
20220708,1.3405,1.3339,1.3372, ,
20220707,1.3378,1.3311,1.3344, ,
20220706,1.3375,1.3308,1.3342, ,
20220705,1.3194,1.3128,1.3161, ,
20220704,1.3152,1.3086,1.3119, ,
20220701,1.2964,1.2899,1.2932, ,
20220630,1.2914,1.2850,1.2882,0.144221  ,
20220629,1.4534,1.4462,1.4498, ,
20220628,1.4695,1.4621,1.4658, ,
20220627,1.4734,1.4661,1.4697, ,
20220624,1.4544,1.4471,1.4507, ,
20220623,1.4263,1.4192,1.4228, ,
20220622,1.4141,1.4071,1.4106, ,
20220621,1.4163,1.4093,1.4128, ,
20220620,1.4035,1.3965,1.4000, ,
20220617,1.3930,1.3861,1.3896, ,
20220616,1.4098,1.4027,1.4062, ,
20220615,1.4089,1.4019,1.4054, ,
20220614,1.4243,1.4172,1.4207, ,
20220610,1.4648,1.4575,1.4611, ,
20220609,1.4822,1.4748,1.4785, ,
20220608,1.4966,1.4891,1.4928, ,
20220607,1.4950,1.4875,1.4913, ,
20220606,1.5240,1.5164,1.5202, ,
20220603,1.5304,1.5228,1.5266, ,
20220602,1.5258,1.5182,1.5220, ,
20220601,1.5437,1.5360,1.5398, ,
20220531,1.5377,1.5300,1.5339, ,
20220530,1.5512,1.5435,1.5474, ,
20220527,1.5279,1.5202,1.5241, ,
20220526,1.5158,1.5082,1.5120, ,
20220525,1.5209,1.5133,1.5171, ,
20220524,1.5197,1.5121,1.5159, ,
20220523,1.5305,1.5229,1.5267, ,
20220520,1.5303,1.5227,1.5265, ,
20220519,1.5132,1.5057,1.5095, ,
20220518,1.5333,1.5257,1.5295, ,
20220517,1.5216,1.5140,1.5178, ,
20220516,1.5297,1.5221,1.5259, ,
20220515,1.5297,1.5221,1.5259, ,
20220513,1.5262,1.5186,1.5224, ,
20220512,1.5009,1.4935,1.4972, ,
20220511,1.5214,1.5138,1.5176, ,
20220510,1.5189,1.5114,1.5152, ,
20220509,1.5245,1.5169,1.5207, ,
20220506,1.5484,1.5407,1.5446, ,
20220505,1.5889,1.5810,1.5849, ,
20220504,1.5764,1.5685,1.5724, ,
20220503,1.5794,1.5715,1.5755, ,
20220502,1.5850,1.5771,1.5811, ,
20220429,1.6113,1.6033,1.6073, ,
20220428,1.5933,1.5854,1.5893, ,
20220427,1.5890,1.5811,1.5850, ,
20220426,1.6058,1.5978,1.6018, ,
20220422,1.6235,1.6154,1.6194, ,
20220421,1.6377,1.6296,1.6337, ,
20220420,1.6256,1.6175,1.6216, ,
20220419,1.6042,1.5962,1.6002, ,
20220415,1.6042,1.5962,1.6002, ,
20220414,1.6064,1.5984,1.6024, ,
20220413,1.5973,1.5893,1.5933, ,
20220412,1.5959,1.5879,1.5919, ,
20220411,1.6057,1.5977,1.6017, ,
20220408,1.6057,1.5977,1.6017, ,
20220407,1.6013,1.5933,1.5973, ,
20220406,1.6093,1.6013,1.6053, ,
20220405,1.6180,1.6100,1.6140, ,
20220404,1.6131,1.6051,1.6091, ,
20220401,1.6090,1.6009,1.6050, ,
20220331,1.6211,1.6130,1.6171, ,
20220330,1.6308,1.6227,1.6268, ,
20220329,1.6111,1.6031,1.6071, ,
20220328,1.5898,1.5819,1.5859, ,
20220325,1.5987,1.5907,1.5947, ,
20220324,1.6023,1.5943,1.5983, ,
20220323,1.6113,1.6033,1.6073, ,
20220322,1.6027,1.5947,1.5987, ,
20220321,1.6009,1.5929,1.5969, ,
20220318,1.6116,1.6036,1.6076, ,
20220317,1.6136,1.6055,1.6096, ,
20220316,1.5940,1.5861,1.5900, ,
20220315,1.5698,1.5620,1.5659, ,
20220314,1.5690,1.5612,1.5651, ,
20220311,1.5477,1.5399,1.5438, ,
20220310,1.5727,1.5648,1.5687, ,
20220309,1.5434,1.5357,1.5395, ,
20220308,1.5293,1.5217,1.5255, ,
20220307,1.5245,1.5169,1.5207, ,
20220304,1.5613,1.5535,1.5574, ,
20220303,1.5785,1.5707,1.5746, ,
20220302,1.5793,1.5714,1.5754, ,
20220301,1.5937,1.5858,1.5898, ,
20220228,1.5658,1.5580,1.5619, ,
20220225,1.5652,1.5574,1.5613, ,
20220224,1.5560,1.5482,1.5521, ,
20220223,1.5956,1.5877,1.5916, ,
20220222,1.5857,1.5778,1.5818, ,
20220221,1.6068,1.5988,1.6028, ,
20220218,1.6112,1.6032,1.6072, ,
20220217,1.6272,1.6191,1.6232, ,
20220216,1.6382,1.6300,1.6341, ,
20220215,1.6099,1.6019,1.6059, ,
20220214,1.6109,1.6029,1.6069, ,
20220211,1.6096,1.6016,1.6056, ,
20220210,1.6364,1.6282,1.6323, ,
20220209,1.6342,1.6260,1.6301, ,
20220208,1.6100,1.6020,1.6060, ,
20220207,1.6054,1.5974,1.6014, ,
20220204,1.6097,1.6017,1.6057, ,
20220203,1.6003,1.5923,1.5963, ,
20220202,1.6119,1.6038,1.6078, ,
20220201,1.5970,1.5891,1.5931, ,
20220131,1.5799,1.5720,1.5760, ,
20220128,1.5779,1.5700,1.5739, ,
20220127,1.5398,1.5321,1.5360, ,
20220125,1.5924,1.5844,1.5884, ,
20220124,1.6205,1.6124,1.6165, ,
20220121,1.6232,1.6151,1.6192, ,
20220120,1.6571,1.6489,1.6530, ,
20220119,1.6633,1.6550,1.6591, ,
20220118,1.6918,1.6834,1.6876, ,
20220117,1.6953,1.6869,1.6911, ,
20220115,1.6953,1.6869,1.6911, ,
20220114,1.6846,1.6762,1.6804, ,
20220113,1.7039,1.6954,1.6996, ,
20220112,1.7096,1.7011,1.7054, ,
20220111,1.6999,1.6914,1.6957, ,
20220110,1.7130,1.7044,1.7087, ,
20220107,1.7306,1.7220,1.7263, ,
20220106,1.7095,1.7009,1.7052, ,
20220105,1.7663,1.7575,1.7619, ,
20220104,1.7842,1.7754,1.7798, ,
20211231,1.7538,1.7451,1.7495,0.010019 ,
20211230,1.7793,1.7705,1.7749, ,
20211229,1.7777,1.7688,1.7732, ,
20211224,1.7584,1.7496,1.7540, ,
20211223,1.7495,1.7408,1.7452, ,
20211222,1.7431,1.7344,1.7388, ,
20211221,1.7366,1.7279,1.7322, ,
20211220,1.7243,1.7157,1.7200, ,
20211217,1.7246,1.7160,1.7203, ,
20211216,1.7325,1.7239,1.7282, ,
20211215,1.7382,1.7295,1.7339, ,
20211214,1.7563,1.7475,1.7519, ,
20211213,1.7635,1.7547,1.7591, ,
20211210,1.7609,1.7521,1.7565, ,
20211209,1.7610,1.7522,1.7566, ,
20211208,1.7635,1.7547,1.7591, ,
20211207,1.7448,1.7361,1.7404, ,
20211206,1.7222,1.7136,1.7179, ,
20211203,1.7217,1.7132,1.7175, ,
20211202,1.7201,1.7115,1.7158, ,
20211201,1.7213,1.7127,1.7170, ,
20211130,1.7344,1.7257,1.7300, ,
20211129,1.7257,1.7171,1.7214, ,
20211126,1.7394,1.7308,1.7351, ,
20211125,1.7692,1.7604,1.7648, ,
20211124,1.7706,1.7617,1.7661, ,
20211123,1.7719,1.7631,1.7675, ,
20211122,1.7732,1.7644,1.7688, ,
20211119,1.7859,1.7770,1.7815, ,
20211118,1.7869,1.7780,1.7825, ,
20211117,1.7885,1.7796,1.7841, ,
20211116,1.7935,1.7846,1.7890, ,
20211115,1.8063,1.7973,1.8018, ,
20211112,1.7925,1.7836,1.7880, ,
20211111,1.7857,1.7768,1.7813, ,
20211110,1.7988,1.7898,1.7943, ,
20211109,1.7972,1.7883,1.7928, ,
20211108,1.8014,1.7924,1.7969, ,
20211105,1.8033,1.7943,1.7988, ,
20211104,1.7911,1.7822,1.7867, ,
20211103,1.7700,1.7612,1.7656, ,
20211102,1.7589,1.7501,1.7545, ,
20211101,1.7498,1.7410,1.7454, ,
20211029,1.7439,1.7352,1.7396, ,
20211028,1.7604,1.7516,1.7560, ,
20211027,1.7627,1.7539,1.7583, ,
20211026,1.7592,1.7505,1.7548, ,
20211025,1.7594,1.7507,1.7551, ,
20211022,1.7577,1.7489,1.7533, ,
